15:23:00,492 INFO program: Running... udevadm trigger --action=change --subsystem-match=block
15:23:00,543 DEBUG program: Return code: 0
15:23:00,546 INFO program: Running... udevadm settle --timeout=300
15:23:00,695 DEBUG program: Return code: 0
15:23:00,699 INFO program: Running... modprobe fcoe
15:23:00,857 DEBUG program: Return code: 0
15:23:00,860 INFO program: Running... /usr/libexec/fcoe/fcoe_edd.sh -i
15:23:00,902 INFO program: No FCoE boot disk information is found in EDD!
15:23:00,903 DEBUG program: Return code: 1
15:23:02,364 INFO program: Running... metacity --display :1 --sm-disable
15:23:08,123 INFO program: Running... udevadm settle --timeout=300
15:23:08,190 DEBUG program: Return code: 0
15:23:08,200 INFO program: Running... systemctl start chronyd.service
15:23:08,462 DEBUG program: Return code: 0
15:23:08,474 INFO program: Running... udevadm settle --timeout=300
15:23:08,568 DEBUG program: Return code: 0
15:23:09,122 INFO program: Running... multipath -c /dev/sda
15:23:09,148 INFO program: /dev/sda is not a valid multipath device path
15:23:09,151 DEBUG program: Return code: 1
15:23:09,494 INFO program: Running... dumpe2fs -h /dev/sda1
15:23:09,579 INFO program: dumpe2fs 1.42.7 (21-Jan-2013)
15:23:09,582 INFO program: Filesystem volume name:   LIVE
15:23:09,584 INFO program: Last mounted on:          /run/install/repo
15:23:09,587 INFO program: Filesystem UUID:          fcc8825b-1a8e-4a9f-ac8f-74e5afe685f2
15:23:09,590 INFO program: Filesystem magic number:  0xEF53
15:23:09,593 INFO program: Filesystem revision #:    1 (dynamic)
15:23:09,595 INFO program: Filesystem features:      has_journal ext_attr resize_inode dir_index filetype needs_recovery extent flex_bg sparse_super large_file huge_file uninit_bg dir_nlink extra_isize
15:23:09,598 INFO program: Filesystem flags:         signed_directory_hash 
15:23:09,601 INFO program: Default mount options:    user_xattr acl
15:23:09,603 INFO program: Filesystem state:         clean
15:23:09,606 INFO program: Errors behavior:          Continue
15:23:09,608 INFO program: Filesystem OS type:       Linux
15:23:09,611 INFO program: Inode count:              239520
15:23:09,614 INFO program: Block count:              957952
15:23:09,616 INFO program: Reserved block count:     47897
15:23:09,619 INFO program: Free blocks:              851175
15:23:09,621 INFO program: Free inodes:              239492
15:23:09,623 INFO program: First block:              0
15:23:09,625 INFO program: Block size:               4096
15:23:09,627 INFO program: Fragment size:            4096
15:23:09,629 INFO program: Reserved GDT blocks:      233
15:23:09,632 INFO program: Blocks per group:         32768
15:23:09,634 INFO program: Fragments per group:      32768
15:23:09,636 INFO program: Inodes per group:         7984
15:23:09,638 INFO program: Inode blocks per group:   499
15:23:09,640 INFO program: Flex block group size:    16
15:23:09,643 INFO program: Filesystem created:       Wed May 22 15:11:50 2013
15:23:09,645 INFO program: Last mount time:          Wed May 22 15:22:40 2013
15:23:09,647 INFO program: Last write time:          Wed May 22 15:22:40 2013
15:23:09,649 INFO program: Mount count:              2
15:23:09,651 INFO program: Maximum mount count:      -1
15:23:09,653 INFO program: Last checked:             Wed May 22 15:11:50 2013
15:23:09,655 INFO program: Check interval:           0 (<none>)
15:23:09,657 INFO program: Lifetime writes:          366 MB
15:23:09,660 INFO program: Reserved blocks uid:      0 (user root)
15:23:09,662 INFO program: Reserved blocks gid:      0 (group root)
15:23:09,664 INFO program: First inode:              11
15:23:09,666 INFO program: Inode size:	          256
15:23:09,668 INFO program: Required extra isize:     28
15:23:09,670 INFO program: Desired extra isize:      28
15:23:09,673 INFO program: Journal inode:            8
15:23:09,675 INFO program: Default directory hash:   half_md4
15:23:09,677 INFO program: Directory Hash Seed:      2fd30af8-6a7b-4840-ab3b-ab6d6183c371
15:23:09,679 INFO program: Journal backup:           inode blocks
15:23:09,682 INFO program: Journal features:         (none)
15:23:09,685 INFO program: Journal size:             64M
15:23:09,687 INFO program: Journal length:           16384
15:23:09,690 INFO program: Journal sequence:         0x00000013
15:23:09,692 INFO program: Journal start:            1
15:23:09,695 INFO program: 
15:23:09,698 DEBUG program: Return code: 0
15:23:09,701 INFO program: Running... resize2fs -P /dev/sda1
15:23:09,774 INFO program: resize2fs 1.42.7 (21-Jan-2013)
15:23:09,776 INFO program: Estimated minimum size of the filesystem: 101776
15:23:09,776 DEBUG program: Return code: 0
15:23:10,453 INFO program: Running... udevadm settle --timeout=300
15:23:10,575 DEBUG program: Return code: 0
15:23:11,126 INFO program: Running... losetup -j /run/install/repo/LiveOS/squashfs.img
15:23:11,237 INFO program: /dev/loop0: [2049]:14 (/run/install/repo/LiveOS/squashfs.img)
15:23:11,240 DEBUG program: Return code: 0
15:23:11,248 INFO program: Running... losetup -j /run/install/repo/LiveOS/squashfs.img
15:23:11,283 INFO program: /dev/loop0: [2049]:14 (/run/install/repo/LiveOS/squashfs.img)
15:23:11,286 DEBUG program: Return code: 0
15:23:11,406 INFO program: Running... dumpe2fs -h /dev/loop1
15:23:11,432 INFO program: dumpe2fs 1.42.7 (21-Jan-2013)
15:23:11,433 INFO program: Filesystem volume name:   Anaconda
15:23:11,434 INFO program: Last mounted on:          /
15:23:11,434 INFO program: Filesystem UUID:          dc7acbf7-7609-4a2a-acef-b856a5dd3d20
15:23:11,435 INFO program: Filesystem magic number:  0xEF53
15:23:11,436 INFO program: Filesystem revision #:    1 (dynamic)
15:23:11,437 INFO program: Filesystem features:      has_journal ext_attr resize_inode dir_index filetype extent flex_bg sparse_super huge_file uninit_bg dir_nlink extra_isize
15:23:11,438 INFO program: Filesystem flags:         signed_directory_hash 
15:23:11,439 INFO program: Default mount options:    user_xattr acl
15:23:11,440 INFO program: Filesystem state:         clean
15:23:11,441 INFO program: Errors behavior:          Continue
15:23:11,442 INFO program: Filesystem OS type:       Linux
15:23:11,442 INFO program: Inode count:              65536
15:23:11,443 INFO program: Block count:              1048576
15:23:11,444 INFO program: Reserved block count:     0
15:23:11,445 INFO program: Free blocks:              255516
15:23:11,446 INFO program: Free inodes:              36284
15:23:11,447 INFO program: First block:              1
15:23:11,448 INFO program: Block size:               1024
15:23:11,448 INFO program: Fragment size:            1024
15:23:11,449 INFO program: Reserved GDT blocks:      256
15:23:11,450 INFO program: Blocks per group:         8192
15:23:11,451 INFO program: Fragments per group:      8192
15:23:11,452 INFO program: Inodes per group:         512
15:23:11,460 INFO program: Inode blocks per group:   128
15:23:11,462 INFO program: Flex block group size:    16
15:23:11,464 INFO program: Filesystem created:       Wed May 22 03:04:22 2013
15:23:11,467 INFO program: Last mount time:          Wed May 22 03:05:46 2013
15:23:11,469 INFO program: Last write time:          Wed May 22 03:06:01 2013
15:23:11,471 INFO program: Mount count:              2
15:23:11,473 INFO program: Maximum mount count:      -1
15:23:11,476 INFO program: Last checked:             Wed May 22 03:04:22 2013
15:23:11,478 INFO program: Check interval:           0 (<none>)
15:23:11,480 INFO program: Lifetime writes:          32 MB
15:23:11,483 INFO program: Reserved blocks uid:      0 (user root)
15:23:11,484 INFO program: Reserved blocks gid:      0 (group root)
15:23:11,488 INFO program: First inode:              11
